Location,Period,SiteCode,Date set,Date finished,Site active days,Photo_Date,Photo_Time,CamNum,photo_no,cat,ferret,stoat,weasel,ship rat,mouse,deer,lagomorph
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,25/05/2014,23:21:04,157728,139,0,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,25/05/2014,8:59:12,46,130,0,0,0,0,0,0,0,1
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,25/05/2014,20:26:24,46,139,0,0,0,0,0,0,0,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,25/05/2014,16:02:46,7134097,163,1,0,0,0,0,0,0,0
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,25/05/2014,18:59:38,26,1123,0,0,0,0,0,0,0,1
Toronui,Post_control,TF4,16/05/2014,7/06/2014,22,25/05/2014,20:39:46,7134102,457,0,0,0,0,0,0,0,0
Toronui,Post_control,TG1,16/05/2014,8/06/2014,23,25/05/2014,14:46:26,2,1375,0,0,0,0,0,0,0,0
Toronui,Post_control,TG3,16/05/2014,8/06/2014,23,25/05/2014,4:28:40,7134079,1309,0,0,0,0,0,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,25/05/2014,9:13:40,RH01,117,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,25/05/2014,8:50:34,7134024,IMG_5971,0,0,0,0,0,0,0,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,25/05/2014,10:06:10,XX,100,0,0,0,0,1,0,0,0
Waitere,Post_control,WB5,17/05/2014,6/06/2014,20,25/05/2014,4:32:42,7134041,34,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,25/05/2014,20:49:56,1134058,126,0,0,0,0,0,0,0,0
Waitere,Post_control,WF2,17/05/2014,3/06/2014,17,25/05/2014,13:22:24,22,441,0,0,0,0,1,0,0,0
Toronui,Post_control,TA3,16/05/2014,7/06/2014,22,26/05/2014,13:17:28,47,16,0,0,0,0,0,0,0,1
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,26/05/2014,10:48:28,31,1054,0,0,0,0,0,0,0,1
Toronui,Post_control,TB2,16/05/2014,7/06/2014,22,26/05/2014,20:02:20,21,217,0,0,0,0,0,0,0,0
Toronui,Post_control,TC1,16/05/2014,3/06/2014,18,26/05/2014,14:11:32,805,56,0,0,0,0,0,0,0,1
Toronui,Post_control,TC5,16/05/2014,7/06/2014,22,26/05/2014,13:20:22,48,31,0,0,1,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,26/05/2014,0:32:14,46,142,0,0,1,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,26/05/2014,0:32:16,46,143,0,0,0,0,0,0,0,1
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,26/05/2014,16:40:18,7134097,166,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,26/05/2014,19:18:46,7134097,175,0,0,0,0,0,0,1,0
Toronui,Post_control,TG1,16/05/2014,8/06/2014,23,26/05/2014,3:02:20,2,1376,0,0,0,0,0,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,26/05/2014,18:21:26,RH01,123,0,0,0,0,0,0,1,0
Toronui,Post_control,TH1,16/05/2014,8/06/2014,23,26/05/2014,19:33:36,157720,100,0,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,26/05/2014,18:04:58,7134024,IMG_5983,0,0,0,0,0,0,1,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,26/05/2014,20:09:38,XX,103,0,0,0,0,1,0,0,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,26/05/2014,21:37:00,XX,115,0,0,0,0,1,0,0,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,26/05/2014,23:04:20,XX,151,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,26/05/2014,20:29:16,1134058,277,0,0,0,0,1,0,0,0
Waitere,Post_control,WD6,17/05/2014,6/06/2014,20,26/05/2014,4:46:00,5,16,0,0,0,0,1,0,0,0
Waitere,Post_control,WF2,17/05/2014,3/06/2014,17,26/05/2014,5:20:40,22,442,0,0,0,0,1,0,0,0
Toronui,Post_control,TA4,16/05/2014,7/06/2014,22,27/05/2014,8:59:04,17,151,0,0,0,0,0,0,0,1
Toronui,Post_control,TA4,16/05/2014,7/06/2014,22,27/05/2014,16:57:38,17,157,0,0,0,0,0,0,0,1
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,27/05/2014,12:52:32,31,1146,1,0,0,0,0,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,27/05/2014,14:49:46,31,1147,1,0,0,0,0,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,27/05/2014,17:25:26,31,1159,0,0,0,0,0,1,0,0
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,27/05/2014,4:20:46,61,61,0,0,0,0,0,0,1,0
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,27/05/2014,9:45:12,61,79,1,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,27/05/2014,17:06:42,157728,142,1,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,27/05/2014,4:13:58,46,145,0,0,0,0,0,0,0,1
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,27/05/2014,3:54:16,7134097,181,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,27/05/2014,19:51:08,7134097,187,0,0,0,0,0,0,1,0
Toronui,Post_control,TE5,16/05/2014,8/06/2014,23,27/05/2014,15:53:52,ZZ,52,1,0,0,0,0,0,0,0
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,27/05/2014,18:42:36,26,1562,0,0,0,0,0,0,0,1
Toronui,Post_control,TF2,16/05/2014,8/06/2014,23,27/05/2014,2:39:26,34,22,0,0,0,0,1,0,0,0
Toronui,Post_control,TF4,16/05/2014,7/06/2014,22,27/05/2014,18:41:22,7134102,460,0,0,0,0,0,0,0,1
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,27/05/2014,9:30:08,RH01,126,0,0,0,0,0,0,1,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,27/05/2014,1:03:22,7134024,IMG_5986,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,27/05/2014,8:41:32,7134024,IMG_5989,0,0,0,0,0,0,0,1
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,27/05/2014,0:14:00,XX,157,0,0,0,0,1,0,0,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,27/05/2014,3:28:42,XX,160,0,0,0,0,1,0,0,0
Waitere,Post_control,WB4,17/05/2014,23/05/2014,6,27/05/2014,7:39:58,XX,163,0,0,0,0,1,0,0,0
Waitere,Post_control,WB5,17/05/2014,6/06/2014,20,27/05/2014,2:00:14,7134041,37,0,0,0,0,0,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,27/05/2014,0:26:12,1134058,283,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,27/05/2014,4:58:44,1134058,289,0,0,0,0,0,1,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,27/05/2014,7:07:04,1134058,292,0,0,0,0,0,1,0,0
Waitere,Post_control,WD4,17/05/2014,1/06/2014,15,27/05/2014,22:22:24,32,4741,0,0,0,0,0,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,27/05/2014,5:11:10,6,5923,0,0,0,0,0,0,1,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,27/05/2014,8:47:40,6,5932,0,0,0,0,0,0,1,0
Waitere,Post_control,WF2,17/05/2014,3/06/2014,17,27/05/2014,22:52:02,22,445,0,0,0,0,1,0,0,0
Waitere,Post_control,WF4,17/05/2014,6/06/2014,20,27/05/2014,12:19:20,50,5793,0,0,0,0,0,0,0,1
Waitere,Post_control,WF4,17/05/2014,6/06/2014,20,27/05/2014,12:48:50,50,5833,0,0,0,0,0,0,0,0
Toronui,Post_control,TA2,16/05/2014,7/06/2014,22,28/05/2014,11:01:06,29,40,0,0,0,0,0,0,0,1
Toronui,Post_control,TA4,16/05/2014,7/06/2014,22,28/05/2014,9:08:18,17,160,0,0,0,0,0,0,0,1
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,28/05/2014,9:19:54,31,1198,0,0,0,0,0,0,0,1
Toronui,Post_control,TB1,16/05/2014,27/05/2014,11,28/05/2014,14:52:58,33,3260,0,0,0,0,0,0,0,1
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,28/05/2014,3:18:56,61,88,0,0,0,0,0,0,0,1
Toronui,Post_control,TC4,16/05/2014,28/05/2014,12,28/05/2014,13:51:46,7134076,1231,0,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,28/05/2014,15:22:50,157728,160,1,0,0,0,0,0,0,0
Toronui,Post_control,TD3,16/05/2014,3/06/2014,18,28/05/2014,19:12:02,908,547,0,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,28/05/2014,8:51:10,46,151,0,0,0,0,0,0,0,1
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,28/05/2014,13:17:50,46,154,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,28/05/2014,19:55:28,7134097,241,0,0,0,0,0,0,1,0
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,28/05/2014,17:30:00,26,1699,0,0,0,0,0,0,0,1
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,28/05/2014,18:47:44,26,1729,0,0,0,0,0,0,0,1
Toronui,Post_control,TF2,16/05/2014,8/06/2014,23,28/05/2014,3:57:40,34,25,0,0,0,0,1,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,28/05/2014,9:09:36,RH01,129,0,0,0,0,0,0,0,1
Toronui,Post_control,TH3,16/05/2014,8/06/2014,23,28/05/2014,0:47:24,7131956,7131,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,28/05/2014,1:20:46,7134024,IMG_6010,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,28/05/2014,4:46:56,7134024,IMG_6016,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,28/05/2014,4:47:12,7134024,IMG_6019,0,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,28/05/2014,8:28:12,7134024,IMG_6025,0,0,0,0,0,0,0,1
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,28/05/2014,12:27:08,1134058,309,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,28/05/2014,23:56:00,1134058,310,0,0,0,0,1,0,0,0
Waitere,Post_control,WD4,17/05/2014,1/06/2014,15,28/05/2014,23:01:18,32,4759,0,0,0,0,0,0,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,28/05/2014,19:55:22,3,IMG_5331,1,0,0,0,0,0,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,28/05/2014,19:56:06,3,IMG_5352,0,0,0,0,0,0,1,0
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,29/05/2014,0:52:42,61,91,0,1,0,0,0,0,0,0
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,29/05/2014,3:59:26,61,97,0,1,0,0,0,0,0,0
Toronui,Post_control,TD3,16/05/2014,3/06/2014,18,29/05/2014,0:15:58,908,550,0,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,29/05/2014,21:26:10,46,160,0,0,0,0,0,0,0,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,29/05/2014,14:15:10,7134097,262,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,29/05/2014,19:14:36,7134097,277,0,0,0,0,0,0,1,0
Toronui,Post_control,TE5,16/05/2014,8/06/2014,23,29/05/2014,2:24:16,ZZ,78,0,0,0,0,0,0,0,0
Toronui,Post_control,TE5,16/05/2014,8/06/2014,23,29/05/2014,20:09:04,ZZ,79,0,0,0,0,0,0,0,0
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,29/05/2014,18:48:10,26,1939,0,0,0,0,0,0,0,1
Toronui,Post_control,TF4,16/05/2014,7/06/2014,22,29/05/2014,4:45:26,7134102,484,0,0,0,0,0,0,1,0
Toronui,Post_control,TF4,16/05/2014,7/06/2014,22,29/05/2014,8:14:48,7134102,487,0,0,0,0,0,0,1,0
Toronui,Post_control,TG1,16/05/2014,8/06/2014,23,29/05/2014,11:45:36,2,2095,0,0,0,0,0,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,29/05/2014,18:01:10,RH01,132,0,0,0,0,0,0,0,1
Toronui,Post_control,TH1,16/05/2014,8/06/2014,23,29/05/2014,5:03:36,157720,115,0,0,0,0,0,0,0,0
Toronui,Post_control,TH2,16/05/2014,8/06/2014,23,29/05/2014,9:10:24,RH03,8289,0,0,0,0,0,0,0,0
Toronui,Post_control,TH2,16/05/2014,8/06/2014,23,29/05/2014,20:53:22,RH03,8290,0,0,0,0,0,0,0,0
Toronui,Post_control,TH3,16/05/2014,8/06/2014,23,29/05/2014,10:37:56,7131956,7681,0,0,0,0,0,0,0,1
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,29/05/2014,0:48:46,41,178,0,0,0,0,1,0,0,0
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,29/05/2014,6:42:32,41,184,0,0,0,0,1,0,0,0
Waitere,Post_control,WB5,17/05/2014,6/06/2014,20,29/05/2014,7:12:00,7134041,43,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,29/05/2014,7:34:28,1134058,319,0,0,0,0,0,1,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,29/05/2014,22:35:30,1134058,325,0,0,0,0,0,1,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,29/05/2014,22:35:38,1134058,329,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,29/05/2014,0:10:58,6,6058,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,29/05/2014,21:34:16,6,6085,0,0,0,0,1,0,0,0
Waitere,Post_control,WD7,17/05/2014,6/06/2014,20,29/05/2014,3:03:10,34,391,0,0,0,0,0,1,0,0
Waitere,Post_control,WD7,17/05/2014,6/06/2014,20,29/05/2014,4:42:38,34,394,0,0,0,0,0,1,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,29/05/2014,6:07:42,3,IMG_5361,0,1,0,0,0,0,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,29/05/2014,6:07:50,3,IMG_5370,0,0,0,0,0,0,0,1
Waitere,Post_control,WF2,17/05/2014,3/06/2014,17,29/05/2014,22:38:08,22,640,0,0,0,0,1,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,30/05/2014,0:12:28,31,1334,0,0,0,0,0,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,30/05/2014,3:33:42,31,1336,0,0,0,0,0,0,0,0
Toronui,Post_control,TC1,16/05/2014,3/06/2014,18,30/05/2014,6:13:22,805,76,0,0,0,0,0,0,0,0
Toronui,Post_control,TC2,16/05/2014,7/06/2014,22,30/05/2014,19:28:52,61,103,0,0,0,0,0,0,1,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,30/05/2014,0:56:12,157728,175,0,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,30/05/2014,22:08:52,157728,199,0,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,30/05/2014,22:09:14,157728,215,0,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,30/05/2014,2:30:18,46,163,1,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,30/05/2014,16:49:04,46,169,0,0,0,0,0,0,1,0
Toronui,Post_control,TE3,16/05/2014,7/06/2014,22,30/05/2014,14:35:28,42,274,0,0,0,0,0,0,1,0
Toronui,Post_control,TF3,16/05/2014,7/06/2014,22,30/05/2014,18:21:46,39,5888,0,0,0,0,0,0,0,1
Toronui,Post_control,TG1,16/05/2014,8/06/2014,23,30/05/2014,5:55:20,2,2096,0,0,0,0,0,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,30/05/2014,22:02:20,RH01,135,0,0,0,0,1,0,0,0
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,30/05/2014,3:27:28,41,190,0,0,0,0,1,0,0,0
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,30/05/2014,20:04:44,41,211,0,0,0,0,1,0,0,0
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,30/05/2014,23:52:18,41,214,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,30/05/2014,2:07:12,1134058,331,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,30/05/2014,0:29:08,6,6097,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,30/05/2014,19:58:30,6,6103,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,30/05/2014,21:32:16,6,6106,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,30/05/2014,22:34:30,6,6127,0,0,0,0,1,0,0,0
Waitere,Post_control,WD6,17/05/2014,6/06/2014,20,30/05/2014,21:42:22,5,25,0,0,0,0,1,0,0,0
Waitere,Post_control,WD7,17/05/2014,6/06/2014,20,30/05/2014,2:11:34,34,400,0,0,0,0,0,1,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,30/05/2014,20:07:56,3,IMG_5371,0,0,0,0,0,0,0,1
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,30/05/2014,20:08:16,3,IMG_5390,0,0,0,0,0,0,0,0
Waitere,Post_control,WE5,17/05/2014,29/05/2014,12,30/05/2014,19:12:12,49,2263,0,0,0,0,0,1,0,0
Waitere,Post_control,WE5,17/05/2014,29/05/2014,12,30/05/2014,22:01:28,49,2281,0,0,0,0,0,1,0,0
Toronui,Post_control,TA2,16/05/2014,7/06/2014,22,31/05/2014,17:15:36,29,110,0,0,0,0,0,0,0,1
Toronui,Post_control,TA2,16/05/2014,7/06/2014,22,31/05/2014,21:18:28,29,112,0,0,0,0,0,0,0,1
Toronui,Post_control,TB1,16/05/2014,27/05/2014,11,31/05/2014,11:49:22,33,3266,0,0,0,0,0,0,0,1
Toronui,Post_control,TC1,16/05/2014,3/06/2014,18,31/05/2014,9:34:10,805,241,0,0,0,0,0,0,0,0
Toronui,Post_control,TC1,16/05/2014,3/06/2014,18,31/05/2014,11:40:54,805,251,0,0,0,0,0,0,0,0
Toronui,Post_control,TC1,16/05/2014,3/06/2014,18,31/05/2014,16:28:28,805,261,1,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,31/05/2014,19:05:56,157728,217,0,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,31/05/2014,19:34:00,157728,241,0,0,0,0,0,0,1,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,31/05/2014,16:33:10,46,187,0,0,0,0,0,0,1,0
Toronui,Post_control,TF3,16/05/2014,7/06/2014,22,31/05/2014,19:24:36,39,5899,0,0,0,0,0,0,0,1
Toronui,Post_control,TH1,16/05/2014,8/06/2014,23,31/05/2014,15:38:52,157720,127,0,0,0,0,0,0,0,1
Toronui,Post_control,TH3,16/05/2014,8/06/2014,23,31/05/2014,8:09:28,7131956,7941,0,0,0,0,0,0,0,1
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,31/05/2014,5:24:44,7134024,IMG_6217,0,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,31/05/2014,6:54:30,7134024,IMG_6220,0,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,31/05/2014,8:58:04,7134024,IMG_6229,0,0,0,0,0,0,0,1
Waitere,Post_control,WB5,17/05/2014,6/06/2014,20,31/05/2014,4:17:04,7134041,46,0,0,0,0,1,0,0,0
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,31/05/2014,8:53:04,1134058,352,0,0,0,0,0,0,0,1
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,31/05/2014,18:10:02,1134058,382,0,0,0,0,0,0,0,1
Waitere,Post_control,WD4,17/05/2014,1/06/2014,15,31/05/2014,20:22:42,32,5161,0,0,0,0,0,0,0,0
Waitere,Post_control,WD4,17/05/2014,1/06/2014,15,31/05/2014,22:45:08,32,5164,0,0,0,0,0,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,31/05/2014,10:25:00,6,6130,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,31/05/2014,20:12:06,6,6133,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,31/05/2014,22:48:20,6,6151,0,0,0,0,1,0,0,0
Waitere,Post_control,WD6,17/05/2014,6/06/2014,20,31/05/2014,22:22:56,5,28,0,0,0,0,1,0,0,0
Waitere,Post_control,WE1,17/05/2014,6/06/2014,20,31/05/2014,4:53:04,3,IMG_5391,0,0,0,0,0,0,0,0
Waitere,Post_control,WE5,17/05/2014,29/05/2014,12,31/05/2014,0:13:24,49,2291,0,0,0,0,0,1,0,0
Waitere,Post_control,WG2,17/05/2014,6/06/2014,20,31/05/2014,20:38:24,30,112,0,0,0,0,1,0,0,0
Toronui,Post_control,TB2,16/05/2014,7/06/2014,22,1/06/2014,9:36:14,21,277,0,0,0,0,0,0,1,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,1/06/2014,7:50:16,157728,265,0,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,1/06/2014,18:06:12,157728,406,0,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,1/06/2014,18:32:10,46,196,0,0,0,0,0,0,0,1
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,1/06/2014,4:14:30,7134097,295,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,1/06/2014,18:16:34,7134097,301,0,0,0,0,0,0,1,0
Toronui,Post_control,TG2,16/05/2014,8/06/2014,23,1/06/2014,16:31:10,34,57,0,0,0,0,0,0,0,1
Waitere,Post_control,WA2,17/05/2014,6/06/2014,20,1/06/2014,0:10:48,41,226,0,0,0,0,1,0,0,0
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,1/06/2014,2:59:36,19,52,0,0,0,0,1,0,0,0
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,1/06/2014,5:06:40,19,67,0,0,0,0,1,0,0,0
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,1/06/2014,22:05:40,19,70,0,0,0,0,1,0,0,0
Waitere,Post_control,WD4,17/05/2014,1/06/2014,15,1/06/2014,21:30:00,32,5728,0,0,0,0,0,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,1/06/2014,1:49:34,6,6160,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,1/06/2014,21:08:16,6,6175,0,0,0,0,1,0,0,0
Waitere,Post_control,WD7,17/05/2014,6/06/2014,20,1/06/2014,1:09:32,34,403,0,0,0,0,0,1,0,0
Waitere,Post_control,WG2,17/05/2014,6/06/2014,20,1/06/2014,1:13:16,30,121,0,0,0,0,1,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,2/06/2014,21:26:18,31,1414,1,0,0,0,0,0,0,0
Toronui,Post_control,TB5,16/05/2014,7/06/2014,22,2/06/2014,9:41:40,37,31,0,0,0,0,0,0,1,0
Toronui,Post_control,TB5,16/05/2014,7/06/2014,22,2/06/2014,9:41:42,37,33,1,0,0,0,0,0,0,0
Toronui,Post_control,TD2,16/05/2014,8/06/2014,23,2/06/2014,9:41:40,157728,439,0,0,0,0,0,0,0,0
Toronui,Post_control,TE2,16/05/2014,8/06/2014,23,2/06/2014,17:22:36,24,7081,1,0,0,0,0,0,0,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,2/06/2014,15:01:06,7134097,304,0,0,0,0,0,0,1,0
Toronui,Post_control,TE4,16/05/2014,30/05/2014,14,2/06/2014,19:05:10,7134097,307,0,0,0,0,0,0,1,0
Toronui,Post_control,TG2,16/05/2014,8/06/2014,23,2/06/2014,23:09:48,34,58,0,0,0,0,0,0,0,1
Toronui,Post_control,TG3,16/05/2014,8/06/2014,23,2/06/2014,19:07:04,7134079,2410,1,0,0,0,0,0,0,0
Toronui,Post_control,TG5,16/05/2014,8/06/2014,23,2/06/2014,9:15:20,RH01,141,0,0,0,0,0,0,0,1
Toronui,Post_control,TH3,16/05/2014,8/06/2014,23,2/06/2014,2:51:00,7131956,8521,1,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,2/06/2014,22:06:02,7134024,IMG_6547,0,0,0,0,0,0,0,0
Toronui,Post_control,TH4,16/05/2014,8/06/2014,23,2/06/2014,23:05:38,7134024,IMG_6562,0,0,0,0,0,0,0,0
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,2/06/2014,5:11:26,19,76,0,0,0,0,1,0,0,0
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,2/06/2014,9:46:58,19,79,0,0,0,0,0,0,0,1
Waitere,Post_control,WC2,17/05/2014,6/06/2014,20,2/06/2014,18:06:18,19,88,0,0,0,0,0,0,0,1
Waitere,Post_control,WC6,17/05/2014,6/06/2014,20,2/06/2014,19:24:36,1134058,391,0,0,0,0,0,0,0,1
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,2/06/2014,0:17:14,6,6178,0,0,0,0,1,0,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,2/06/2014,21:14:52,6,6181,0,0,0,0,0,1,0,0
Waitere,Post_control,WD5,17/05/2014,6/06/2014,20,2/06/2014,23:15:52,6,6184,0,0,0,0,0,1,0,0
Waitere,Post_control,WG2,17/05/2014,6/06/2014,20,2/06/2014,10:35:42,30,166,0,0,0,0,1,0,0,0
Toronui,Post_control,TA6,16/05/2014,7/06/2014,22,3/06/2014,5:46:10,31,1420,1,0,0,0,0,0,0,0
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,3/06/2014,18:31:50,46,199,0,0,0,0,0,0,0,1
Toronui,Post_control,TD5,16/05/2014,7/06/2014,22,3/06/2014,18:36:08,46,207,0,0,0,0,0,0,0,0
Toronui,Post_control,TF1,16/05/2014,7/06/2014,22,3/06/2014,18:48:32,26,2608,0,0,0,0,0,0,0,1
Toronui,Post_control,TG3,16/05/2014,8/06/2014,23,3/06/2014,0:14:22,7134079,2413,1,0,0,0,0,0,0,0
